Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Adipose_hMADS-3_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,hMADS-3,DHS,88496.5,6.5,6.419450029406326,0.001131447527243306,8.718079566964155,2.9463655823695305,None,None,GSM1443801;GSM1443802
Adipose_SGBS_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,SGBS,DHS,114770.0,10.0,4.291473235681111,0.00041538514408544984,7.106234008042014,3.3815490397149395,CVCL-GS28,None,GSM1566739
Adipose_unclassified_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,unclassified,DHS,162492.5,9.0,4.412379281076771,0.0009394772344972814,6.565770430828107,3.027113739301612,None,None,ENCSR405TXU-1;ENCSR405TXU-2
Adipose_omental fat pad_DHS,CA,DNase-seq,ENCODE,Adipose,Adipose,omental fat pad,DHS,260471.0,7.5,4.1827377525978235,0.0034759293178037096,5.305433876688657,2.458929063408619,None,None,ENCFF404USC;ENCFF855AKX;ENCFF914GVC;ENCFF954PTR
Adipose_adipocyte_DHS,CA,DNase-seq,ENCODE,Adipose,Adipose,adipocyte,DHS,193949.5,5.0,4.049635432125946,0.01212807819791077,4.0228280072945255,1.9162080115131712,None,None,ENCFF141CPZ;ENCFF154LUC;ENCFF287RJZ;ENCFF448UQH;ENCFF460LLH;ENCFF583ACA;ENCFF600FLK;ENCFF697HYV;ENCFF750RRS;ENCFF811MJU
Adrenal Gland_unclassified_DHS,CA,DNase-seq,ENCODE,Adrenal Gland,Adrenal Gland,unclassified,DHS,158359.0,6.0,5.7854852247036845,0.0017140009702955813,7.004695386124518,2.7659889365587382,None,None,ENCFF044SPL;ENCFF108XQG;ENCFF225YGW;ENCFF233ORQ;ENCFF453JYL;ENCFF488DIV;ENCFF587SIS;ENCFF796YHU;ENCFF976NRJ
Adrenal Gland_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Adrenal Gland,Adrenal Gland,unclassified,DHS,56311.0,2.0,5.8330230598568376,0.06419424808336807,3.438951813851064,1.192503883731209,None,None,SRX026916;SRX040375;SRX100961;SRX100963;SRX121284;SRX201797;SRX201798
Adrenal Gland_unclassified_DHS,CA,DNase-seq,Cistrome,Adrenal Gland,Adrenal Gland,unclassified,DHS,101639.0,3.0,2.7737842567212714,0.12017239431156945,1.3988792709709483,0.9201952858697997,None,None,GSM1027310;GSM1027311;GSM530653;GSM665799;GSM817165;GSM817167;GSM878658
Artery-Aorta_unclassified_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Aorta,unclassified,DHS,291754.0,16.0,7.773178821655387,1.249426132078339e-08,25.166610742337074,7.903289414910936,None,None,ENCFF214TMC;ENCFF377OSW;ENCFF603RPR;ENCFF968IAI
Artery-Coronary_unclassified_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Coronary,unclassified,ATAC,38430.5,9.0,8.384076552698268,3.213458108873318e-05,14.70274015978272,4.4930273572453325,None,None,GSM1876029;GSM1876030;GSM1876031;GSM1876033
