Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Adipose_SGBS_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,SGBS,DHS,114770.0,277.0,2.2344563493937653,3.195214293620198e-31,35.37245813376879,30.495500009675897,CVCL-GS28,None,GSM1566739
Adipose_unclassified_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,unclassified,DHS,162492.5,240.0,2.126507273737822,1.6614637975405066e-22,24.999011895723655,21.77950911734024,None,None,ENCSR405TXU-1;ENCSR405TXU-2
Adipose_omental fat pad_DHS,CA,DNase-seq,ENCODE,Adipose,Adipose,omental fat pad,DHS,260471.0,196.5,2.0111679572849477,4.76367441907499e-18,17.468863455445696,17.32205792872391,None,None,ENCFF404USC;ENCFF855AKX;ENCFF914GVC;ENCFF954PTR
Adipose_hMADS-3_DHS,CA,DNase-seq,Cistrome,Adipose,Adipose,hMADS-3,DHS,88496.5,123.0,2.1704165577713024,1.587151672025962e-13,14.856160274892721,12.799381569038175,None,None,GSM1443801;GSM1443802
Adipose_adipocyte_DHS,CA,DNase-seq,ENCODE,Adipose,Adipose,adipocyte,DHS,193949.5,137.0,1.922783655301591,5.179279168101245e-11,10.598799277826279,10.285730679463217,None,None,ENCFF141CPZ;ENCFF154LUC;ENCFF287RJZ;ENCFF448UQH;ENCFF460LLH;ENCFF583ACA;ENCFF600FLK;ENCFF697HYV;ENCFF750RRS;ENCFF811MJU
Adrenal Gland_unclassified_DHS,CA,DNase-seq,ENCODE,Adrenal Gland,Adrenal Gland,unclassified,DHS,158359.0,142.0,2.414505756638437,3.6911033474854625e-20,25.15163114091048,19.43284379478963,None,None,ENCFF044SPL;ENCFF108XQG;ENCFF225YGW;ENCFF233ORQ;ENCFF453JYL;ENCFF488DIV;ENCFF587SIS;ENCFF796YHU;ENCFF976NRJ
Adrenal Gland_unclassified_DHS,CA,DNase-seq,Cistrome,Adrenal Gland,Adrenal Gland,unclassified,DHS,101639.0,126.0,2.147010164183844,7.308401857416591e-17,17.362923719845767,16.136177580687278,None,None,GSM1027310;GSM1027311;GSM530653;GSM665799;GSM817165;GSM817167;GSM878658
Adrenal Gland_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Adrenal Gland,Adrenal Gland,unclassified,DHS,56311.0,52.0,2.3444513893859167,3.8931253862375914e-08,8.955391878127891,7.409701608695356,None,None,SRX026916;SRX040375;SRX100961;SRX100963;SRX121284;SRX201797;SRX201798
Artery-Pulmonary_HPAF_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Pulmonary,HPAF,DHS,166313.0,247.0,2.43650787336114,1.9200039390284963e-33,42.03490040765717,32.716697880308644,CVCL-B284,None,GSM736555;GSM736614;GSM849031
Artery-Aorta_fibroblast of the aortic adventitia_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Aorta,fibroblast of the aortic adventitia,DHS,331858.0,272.0,2.30395550844172,2.3951660190753702e-31,35.90899794659721,30.620664378420837,None,None,ENCFF001SPZ;ENCFF001VYU;ENCFF001WDZ;ENCFF001WEA;ENCFF166JSD;ENCFF474TIO;ENCFF781DJJ;ENCFF799TQB;ENCFF825ZLT;ENCFF904WZA
Artery-Pulmonary_HPAEC_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Pulmonary,HPAEC,DHS,79613.0,115.0,2.7119547451475787,8.115541795015022e-20,27.477851276644607,19.09068248129297,None,None,GSM1024763
Artery-Pulmonary_fibroblast of pulmonary artery_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Pulmonary,fibroblast of pulmonary artery,DHS,188071.0,160.0,2.258414499493557,4.572504208244169e-21,25.3855454162421,20.33984588615414,None,None,ENCFF001SRM;ENCFF001WAQ;ENCFF001WLN;ENCFF001WLO;ENCFF027MCW;ENCFF051JWD;ENCFF336ZKT;ENCFF385ZNB;ENCFF417VBX;ENCFF478KIZ;ENCFF504DCZ;ENCFF597SVJ;ENCFF713NNM;ENCFF781MSJ;ENCFF905MWC;ENCFF912FJN
Artery-Coronary_Smooth Muscle Cell_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Coronary,Smooth Muscle Cell,ATAC,153794.5,355.5,1.9084727139811468,1.797952544240379e-26,24.643818540519156,25.74522177536504,None,None,GSM1876025;GSM1876026;GSM1876027;GSM1876028
